u"Possui valor impróprio para"u"Mensagem de erro de processamento"
"Ficha Técnica:Seleção de Flores da Cunha 0 x 7 Grêmio - 19/01/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:Ipiranga de Sarandi 0 x 2 Grêmio - 22/01/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:Ypiranga 0 x 1 Grêmio - 02/02/1986#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 20000."
"Ficha Técnica:Criciúma 2 x 2 Grêmio - 13/05/1987#_ERR8fadaa612e231e804f23f1ee180be745"u"Propriedade:PublicoPagante"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 15000."
"Ficha Técnica:Cerro Porteño 3 x 1 Grêmio - 30/03/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 32000."
"Ficha Técnica:Grêmio 2 x 2 Olimpia - 24/04/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 25000."
"Ficha Técnica:Grêmio 0 x 0 Cerro Porteño - 27/04/1990#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""~"" não pode ser atribuído a uma declaração do tipo número com o valor 30000."
"Ficha Técnica:El Nacional 4 x 0 Grêmio - 26/08/1992#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 45000."
"Ficha Técnica:Guarani de Uruguaiana 0 x 1 Grêmio - 04/04/1993#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 3800."
"Ficha Técnica:Tokyo Verdy 1 x 2 Grêmio - 04/03/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""'""`UNIQ--ref-00000000-QINU`""'"" não pode ser atribuído a uma declaração do tipo número com o valor 27038."
"Ficha Técnica:Emelec 2 x 2 Grêmio - 14/03/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 35000."
"Ficha Técnica:El Nacional 1 x 2 Grêmio - 17/03/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 40000."
"Ficha Técnica:Ypiranga 0 x 0 Grêmio - 25/06/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 10000."
"Ficha Técnica:São Paulo 1 x 0 Grêmio - 11/07/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""Não divulgado"" não é um número."
"Ficha Técnica:Emelec 0 x 0 Grêmio - 10/08/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 35000."
"Ficha Técnica:Atlético Nacional 1 x 1 Grêmio - 30/08/1995#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 52000."
"Ficha Técnica:Barcelona de Guayaquil 0 x 1 Grêmio - 21/02/1996#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 60000."
"Ficha Técnica:Beijing Guoan 3 x 2 Grêmio - 09/04/1996#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 40000."
"Ficha Técnica:Valencia 0 x 3 Grêmio - 28/07/1996#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""aproximadamente"" não pode ser atribuído a uma declaração do tipo número com o valor 6000."
"Ficha Técnica:AER Santo Ângelo 1 x 2 Grêmio - 20/04/1997#_ERRbd1c4878ec7c8aaf487e5d76a9106046"u"Propriedade:PublicoTotal"u"""Não divulgado"" não é um número."
