,ApelidoDoEstadio
"Estádio da Baixada Rubra (Erechim)",
"Estádio da Colina","Estádio da Colina"
"Estádio da Colina (Joinville)","Estádio da Colina"
"Estádio da Colina Fantasma",
"Estádio da Comunidade de Pinhal","Estádio da Comunidade de Pinhal"
"Estádio da Lagoa do Violão",
"Estádio da Liberdade",
"Estádio da Luz",
"Estádio da Montanha (Erechim)","Estádio da Montanha"
"Estádio da Montanha (Porto Alegre)","Estádio da Colina Melancólica"
"Estádio da Praça da Caridade",
"Estádio da República",
"Estádio da Sadia",
"Estádio da Sociedade Esportiva, Recreativa e Cultural Vasco da Gama","Estádio do Vasco"
"Estádio da Taba Índia",
"Estádio da Timbaúva",
"Estádio da Tingaúna","Estádio da Tingaúna"
"Estádio da Universidade de Passo Fundo","Estádio da UPF"
"Estádio das Acácias","Estádio das Acácias"
"Estádio das Alterosas",
"Estádio das Cabriúvas","Estádio das Cabriúvas"
"Estádio das Castanheiras","Estádio das Castanheiras"
"Estádio das Oliveiras",
"Estádio das Rosas","Estádio das Rosas"
"Estádio de Futebol Joaquim Portugal","Estádio Joaquim Portugal"
"Estádio de La Independencia","Estádio de La Independencia"
"Estádio de Los Larios","CT do Tigres"
"Estádio de Sarrià","Estádio de Sarrià"
"Estádio de São João","Estádio de São João"
"Estádio de Xangai","Estádio de Xangai"
"Estádio de la Meinau","Estádio de la Meinau"
"Estádio de los Larios","Estádio de los Larios"
"Estádio do ABC","Estádio do ABC"
"Estádio do Avante","Estádio do Avante"
"Estádio do Canoense","Estádio do Canoense"
"Estádio do Clube Esportivo e Recreativo Miraguaí","Estádio do Miraguaí"
"Estádio do Grêmio Esportivo Km 49","Estádio Tio Juca"
"Estádio do Morro dos Ventos Uivantes","Estádio do Morro dos Ventos Uivantes"
"Estádio do SERC São José","Estádio do SERC São José"
"Estádio do SESI","Estádio do SESI"
"Estádio do SESI (Arapongas)","Estádio do SESI"
"Estádio do Serrano",
"Estádio do União Serrano","Estádio do União Serrano"
"Estádio do Vale","Estádio do Vale"
"Estádio do Vasto Verde","Estádio do Vasto Verde"
"Estádio do Vila Nova","Estádio do Vila Nova"
"Estádio dos Cinamomos","Estádio dos Cinamomos"
"Estádio dos Eucaliptos (Carazinho)","Estádio dos Eucaliptos"
"Estádio dos Eucaliptos (Caraá)","Estádio dos Eucaliptos"
"Estádio dos Eucaliptos (Ivoti)","Estádio dos Eucaliptos"
"Estádio dos Eucaliptos (Santa Cruz do Sul)","Estádio dos Eucaliptos"
"Estádio dos Eucaliptos (Santa Maria)","Estádio dos Eucaliptos"
"Estádio dos Pinheirais (Gramado)","Estádio dos Pinheirais"
"Estádio dos Plátanos",
"Estádio dos Taquarais (Montenegro)","Estádio dos Taquarais"
"Estádio dos Taquarais (Novo Hamburgo)","Estádio dos Taquarais"
"Estádio dos Taquarais (Osório)","Estádio dos Taquarais"
"Estádio dos Trabalhadores",
"Estádio du Censuy","Estádio du Censuy"
"Estádio Émile Mayrisch",
"Estádio Érton Coelho Queiroz","Estádio Vila Olímpica"
"Estádio Ícaro de Castro Melo","Estádio do Ibirapuera"
"Estádio Ítalo Mário Limongi","Estádio Gigante da Vila Industrial"
"Estádio Ítalo del Cima",
"Estádio Śląski",
"Ginásio Municipal Osmar Fortes Barcellos","Ginásio Tesourinha"
"Ginásio Municipal de Esportes de Jundiaí",Bolão
"Ginásio da Escola Técnica de Pelotas",
"Ginásio da SABI",
"Ginásio da Sogipa (Avenida Alberto Bins)",
"Ginásio do Colégio Batista",
"Ginásio do Colégio São Gabriel",
"Ginásio do Colégio São Pedro",
"Ginásio do Corinthians",
"Ginásio do Cruzeiro",
"Ginásio do Ginásio Santiago","Ginásio Santiago"
"Ginásio do Regatas",
"Ginásio do Wallig",
"HD Sports Complex","HD Sports Complex"
"Ibrachina Arena","Ibrachina Arena"
"Los Nogales Complejo Deportivo","Los Nogales Complejo Deportivo"
"MX7 Society","MX7 Society"
"Módulo Esportivo (Saudades)","Módulo Esportivo"
"Palácio dos Esportes",
"Parque Olímpico",
"Pista de Atletismo Gémeos Castro","Pista de Atletismo Gémeos Castro"
"Planeta Bola Centro de Treinamento","Planeta Bola CT"
"Praça Florida",
"Predio Deportivo Amadeo Nuccetelli","Predio Amadeo Nuccetelli"
"Predio Deportivo Armando Pérez","Predio Armando Pérez"
"Predio Tita Mattiusi","Complejo Deportivo Tita Mattiusi"
"Predio del Club Atlético Libertad","Predio del Club Atlético Libertad"
"Quadra Externa da Sogipa (Avenida Alberto Bins)",
"Quadra Externa do Petrópole",
"Quadra Externa do União",
"Quadra da ACM-RS",
"Quadra da Baixada",
"Quadra da Chácara das Camélias",
"Quadra da Escola Normal Rural",
