#,Ano,Partida,Competição,Fase,Vencedor,Perdedor
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Santos_4_x_1_Gr%C3%AAmio_-_16/12/2020#endnote_]</sup>",2020,"Ficha Técnica:Santos 4 x 1 Grêmio - 16/12/2020","[[Copa Libertadores da América de 2020|Copa Libertadores]]","Quartas de final - Jogo de volta",Santos,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Paulo_0_x_0_Gr%C3%AAmio_-_30/12/2020#endnote_]</sup>",2020,"Ficha Técnica:São Paulo 0 x 0 Grêmio - 30/12/2020","[[Copa do Brasil de Futebol de 2020|Copa do Brasil]]","Semifinal - Jogo de volta",Grêmio,"São Paulo"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Palmeiras_2_x_0_Gr%C3%AAmio_-_07/03/2021#endnote_]</sup>",2021,"Ficha Técnica:Palmeiras 2 x 0 Grêmio - 07/03/2021","[[Copa do Brasil de Futebol de 2020|Copa do Brasil]]","Final - Jogo de volta",Palmeiras,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Ayacucho_1_x_2_Gr%C3%AAmio_-_16/03/2021#endnote_]</sup>",2021,"Ficha Técnica:Ayacucho 1 x 2 Grêmio - 16/03/2021","[[Copa Libertadores da América de 2021|Copa Libertadores]]","Segunda fase preliminar - Jogo de volta",Grêmio,Ayacucho
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_Independiente_del_Valle_-_14/04/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 1 x 2 Independiente del Valle - 14/04/2021","[[Copa Libertadores da América de 2021|Copa Libertadores]]","Terceira fase preliminar - Jogo de volta","Independiente del Valle",Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Caxias_-_09/05/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 2 x 0 Caxias - 09/05/2021","[[Campeonato Gaúcho de Futebol de 2021|Campeonato Gaúcho]]","Semifinal - Jogo de volta",Grêmio,Caxias
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Internacional_-_23/05/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 1 x 1 Internacional - 23/05/2021","[[Campeonato Gaúcho de Futebol de 2021|Campeonato Gaúcho]]","Final - Jogo de volta",Grêmio,Internacional
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_Santa_Cruz-RS_-_06/06/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 3 x 0 Santa Cruz-RS - 06/06/2021","[[Recopa Gaúcha de 2021|Recopa Gaúcha]]","Final - Jogo único",Grêmio,"Santa Cruz-RS"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Brasiliense_0_x_0_Gr%C3%AAmio_-_10/06/2021#endnote_]</sup>",2021,"Ficha Técnica:Brasiliense 0 x 0 Grêmio - 10/06/2021","[[Copa do Brasil de Futebol de 2021|Copa do Brasil]]","Terceira fase - Jogo de volta",Grêmio,Brasiliense
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_2_LDU_Quito_-_20/07/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 1 x 2 LDU Quito - 20/07/2021","[[Copa Sul-Americana de 2021|Copa Sul-Americana]]","Oitavas de final - Jogo de volta","LDU Quito",Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Vit%C3%B3ria_-_03/08/2021#endnote_]</sup>",2021,"Ficha Técnica:Grêmio 1 x 0 Vitória - 03/08/2021","[[Copa do Brasil de Futebol de 2021|Copa do Brasil]]","Oitavas de final - Jogo de volta",Grêmio,Vitória
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Flamengo_2_x_0_Gr%C3%AAmio_-_15/09/2021#endnote_]</sup>",2021,"Ficha Técnica:Flamengo 2 x 0 Grêmio - 15/09/2021","[[Copa do Brasil de Futebol de 2021|Copa do Brasil]]","Quartas de final - Jogo de volta",Flamengo,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Mirassol_3_x_2_Gr%C3%AAmio_-_01/03/2022#endnote_]</sup>",2022,"Ficha Técnica:Mirassol 3 x 2 Grêmio - 01/03/2022","[[Copa do Brasil de Futebol de 2022|Copa do Brasil]]","1ª fase: Jogo único",Mirassol,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_0_x_1_Internacional_-_23/03/2022#endnote_]</sup>",2022,"Ficha Técnica:Grêmio 0 x 1 Internacional - 23/03/2022","[[Campeonato Gaúcho de Futebol de 2022|Campeonato Gaúcho]]","Semifinal: Jogo de volta",Grêmio,Internacional
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Ypiranga_-_02/04/2022#endnote_]</sup>",2022,"Ficha Técnica:Grêmio 2 x 1 Ypiranga - 02/04/2022","[[Campeonato Gaúcho de Futebol de 2022|Campeonato Gaúcho]]","Final: Jogo de volta",Grêmio,Ypiranga
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gl%C3%B3ria_0_x_5_Gr%C3%AAmio_-_24/05/2022#endnote_]</sup>",2022,"Ficha Técnica:Glória 0 x 5 Grêmio - 24/05/2022","[[Recopa Gaúcha de 2022|Recopa Gaúcha]]","Final: Jogo único",Grêmio,Glória
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_4_x_1_S%C3%A3o_Luiz_-_17/01/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 4 x 1 São Luiz - 17/01/2023","[[Recopa Gaúcha de 2023|Recopa Gaúcha]]","Final: Jogo único",Grêmio,"São Luiz"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Campinense_0_x_2_Gr%C3%AAmio_-_01/03/2023#endnote_]</sup>",2023,"Ficha Técnica:Campinense 0 x 2 Grêmio - 01/03/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","1ª fase: Jogo único",Grêmio,Campinense
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_0_Ferrovi%C3%A1rio-CE_-_16/03/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 3 x 0 Ferroviário-CE - 16/03/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","2ª fase: Jogo único",Grêmio,Ferroviário-CE
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_1_Ypiranga_-_25/03/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 2 x 1 Ypiranga - 25/03/2023","[[Campeonato Gaúcho de Futebol de 2023|Campeonato Gaúcho]]","Semifinal: Jogo de volta",Grêmio,Ypiranga
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_0_Caxias_-_08/04/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 1 x 0 Caxias - 08/04/2023","[[Campeonato Gaúcho de Futebol de 2023|Campeonato Gaúcho]]","Final: Jogo de volta",Grêmio,Caxias
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_ABC_-_27/04/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 1 x 1 ABC - 27/04/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","3ª fase: Jogo de volta",Grêmio,ABC
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Cruzeiro_0_x_1_Gr%C3%AAmio_-_31/05/2023#endnote_]</sup>",2023,"Ficha Técnica:Cruzeiro 0 x 1 Grêmio - 31/05/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","Oitavas de final: Jogo de volta",Grêmio,Cruzeiro
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_1_x_1_Bahia_-_12/07/2023#endnote_]</sup>",2023,"Ficha Técnica:Grêmio 1 x 1 Bahia - 12/07/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","Quartas de final: Jogo de volta",Grêmio,Bahia
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Flamengo_1_x_0_Gr%C3%AAmio_-_16/08/2023#endnote_]</sup>",2023,"Ficha Técnica:Flamengo 1 x 0 Grêmio - 16/08/2023","[[Copa do Brasil de Futebol de 2023|Copa do Brasil]]","Semifinal: Jogo de volta",Flamengo,Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:S%C3%A3o_Luiz_2_x_0_Gr%C3%AAmio_-_28/02/2024#endnote_]</sup>",2024,"Ficha Técnica:São Luiz 2 x 0 Grêmio - 28/02/2024","[[Recopa Gaúcha de 2024|Recopa Gaúcha]]","Final: Jogo único","São Luiz",Grêmio
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_2_x_0_Brasil_de_Pelotas_-_10/03/2024#endnote_]</sup>",2024,"Ficha Técnica:Grêmio 2 x 0 Brasil de Pelotas - 10/03/2024","[[Campeonato Gaúcho de Futebol de 2024|Campeonato Gaúcho]]","Quartas de final: Jogo único",Grêmio,"Brasil de Pelotas"
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_2_Caxias_-_26/03/2024#endnote_]</sup>",2024,"Ficha Técnica:Grêmio 3 x 2 Caxias - 26/03/2024","[[Campeonato Gaúcho de Futebol de 2024|Campeonato Gaúcho]]","Semifinal: Jogo de volta",Grêmio,Caxias
"<sup class=""reference plainlinks nourlexpansion"" id=""ref_{{{1}}}"">[https://www.gremiopedia.com/wiki/Ficha_T%C3%A9cnica:Gr%C3%AAmio_3_x_1_Juventude_-_06/04/2024#endnote_]</sup>",2024,"Ficha Técnica:Grêmio 3 x 1 Juventude - 06/04/2024","[[Campeonato Gaúcho de Futebol de 2024|Campeonato Gaúcho]]","Final: Jogo de volta",Grêmio,Juventude
